"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008455","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018962","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011545","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015691","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005160","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
