"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://www.w3.org/2000/01/rdf-schema#label","CARLO LUNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://purl.org/dc/elements/1.1/title","CARLO LUNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0233.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002083_46901-47100/WEB/46901-47100_0234.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/referenceCode","MR042299"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/referenceCode","47029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/scopeAndContent","LAMPADE ELETTRICHE PORTATILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_LUNATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://purl.org/dc/terms/temporal","1933-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DICASTERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042299","http://lod.xdams.org/reload/oad/title","CARLO LUNATI"
