"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://www.w3.org/2000/01/rdf-schema#label","ASTA AKTIENGESELLSCHAFT CHEMISCHE FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://purl.org/dc/elements/1.1/title","ASTA AKTIENGESELLSCHAFT CHEMISCHE FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000336_65801-66000/WEB/65801-66000_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/referenceCode","65955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/referenceCode","MR061012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICINALI, PRODOTTI CHIMICI PER SCOPI MEDICINALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRACKWEDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WESTFALEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ASTA_AKTIENGESELLSCHAFT_CHEMISCHE_FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://purl.org/dc/terms/temporal","1942-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/QUADRONAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/title","ASTA AKTIENGESELLSCHAFT CHEMISCHE FABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061012","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
