"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77","http://www.w3.org/2000/01/rdf-schema#label","Miniere. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77","http://www.w3.org/2004/02/skos/core#prefLabel","Miniere. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77","http://purl.org/dc/elements/1.1/title","Miniere. Affari generali"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000858","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000858","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012227","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012227","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012228","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012228","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012229","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012229","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012225","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012225","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012226","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012226","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012230","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012230","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018898","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018898","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032933","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032933","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032937","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032937","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032938","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032938","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032942","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032942","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032934","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032934","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032935","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032935","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032936","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032936","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032939","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032939","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032940","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032940","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032941","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032941","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77"
