"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://www.w3.org/2000/01/rdf-schema#label","HURCAL ENGINEERING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://purl.org/dc/elements/1.1/title","HURCAL ENGINEERING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/referenceCode","105478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/referenceCode","MR100463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/scopeAndContent","CERNIERE METALLICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRKENHEAD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HURCAL_ENGINEERING_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://purl.org/dc/terms/temporal","1951-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HURLINGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/title","HURCAL ENGINEERING COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100463","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
