"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134734","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112966","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000432","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLEN_COVE"
