"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://www.w3.org/2000/01/rdf-schema#label","WEST LABORATORIUM G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://purl.org/dc/elements/1.1/title","WEST LABORATORIUM G. M. B. H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/referenceCode","22501"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/referenceCode","MR020212"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._SACERDOTE_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WEST_LABORATORIUM_G._M._B._H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://purl.org/dc/terms/temporal","1921-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020212","http://lod.xdams.org/reload/oad/title","WEST LABORATORIUM G. M. B. H."
