"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://purl.org/dc/elements/1.1/date","data deposito: 26/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://purl.org/dc/elements/1.1/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000026_83602-83801/WEB/83602-83801_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000026_83602-83801/WEB/83602-83801_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/referenceCode","83719"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/referenceCode","MR078752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE CHIMICHE PER L'AGRICOLTURA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/date","data deposito: 26/11/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://purl.org/dc/terms/temporal","1947-11-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/E.C.B._CAFFARO_ESACLOROIDROBENZOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/title","SOCIETA' ELETTRICA ED ELETTROCHIMICA DEL CAFFARO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078752","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
