"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://www.w3.org/2000/01/rdf-schema#label","""24/10. Importazione ed allevamento di bovini brettoni in Italia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/startDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/elements/1.1/date","1893-1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/elements/1.1/title","""24/10. Importazione ed allevamento di bovini brettoni in Italia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0031173"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/endDate","1895"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0520"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/referenceCode","2684"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/24.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031173","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
