"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://www.w3.org/2000/01/rdf-schema#label","Corgini Ottavio"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://xmlns.com/foaf/0.1/familyName","Corgini"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://xmlns.com/foaf/0.1/firstName","Ottavio"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://purl.org/dc/elements/1.1/title","Corgini Ottavio"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/C15133"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/C15133"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?C15133"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1889"
"http://dati.acs.beniculturali.it/oad/personeCPC/C15133","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Fabbrico_6_23"
"http://dati.acs.beniculturali.it/oad/uodCPC/C15133","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/C15133"
