"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place"
"nodeID://b378957","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b379821","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b389541","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b389787","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b391675","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b392217","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b396925","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b398641","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b400895","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b401017","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b403203","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b403969","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"nodeID://b406159","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
