"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://www.w3.org/2000/01/rdf-schema#label","HARVET HUBBELL, INCORPORATED(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://purl.org/dc/elements/1.1/date","data deposito: 29/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://purl.org/dc/elements/1.1/title","HARVET HUBBELL, INCORPORATED(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003082_160902-161000/WEB/160902-161000_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/referenceCode","160966"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/referenceCode","MR155204"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI, DISPOSITIVI E STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HARVET_HUBBELL,_INCORPORATED(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/date","data deposito: 29/04/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://purl.org/dc/terms/temporal","1960-04-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TWIST-LOCK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/title","HARVET HUBBELL, INCORPORATED(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155204","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
