"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://www.w3.org/2000/01/rdf-schema#label","DIEBA - DIETETICI BARILLA - S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://purl.org/dc/elements/1.1/title","DIEBA - DIETETICI BARILLA - S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003129_165601-165700/WEB/165601-165700_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/referenceCode","MR159839"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/referenceCode","165607"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DIEBA_-_DIETETICI_BARILLA_-_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://purl.org/dc/terms/temporal","1961-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CONTROL_S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159839","http://lod.xdams.org/reload/oad/title","DIEBA - DIETETICI BARILLA - S.P.A."
