"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://www.w3.org/2000/01/rdf-schema#label","GIULIO GRUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://purl.org/dc/elements/1.1/title","GIULIO GRUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004182_223-224/WEB/223-224_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/referenceCode","MR021936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/referenceCode","24544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIULIO_GRUMER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://purl.org/dc/terms/temporal","1922-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021936","http://lod.xdams.org/reload/oad/title","GIULIO GRUMER"
