"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://www.w3.org/2000/01/rdf-schema#label","MARIO FLORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://purl.org/dc/elements/1.1/title","MARIO FLORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003002_145001-145201/WEB/145001-145201_0062.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/referenceCode","145056"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/referenceCode","MR139590"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/scopeAndContent","BARBATELLE DI UNA NUOVA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S.DONNINO_DI_CAMPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_FLORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://purl.org/dc/terms/temporal","1958-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/T.R.3_-_TREBBIANO_RUBINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/title","MARIO FLORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139590","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
