"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://www.w3.org/2000/01/rdf-schema#label","COLUMBIA GRAPHOPHONE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://purl.org/dc/elements/1.1/title","COLUMBIA GRAPHOPHONE MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/referenceCode","MR018074"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/referenceCode","20067"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COLUMBIA_GRAPHOPHONE_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://purl.org/dc/terms/temporal","1920-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018074","http://lod.xdams.org/reload/oad/title","COLUMBIA GRAPHOPHONE MANUFACTURING COMPANY"
