"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://www.w3.org/2000/01/rdf-schema#label","D Amico Diego"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p27730"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://purl.org/dc/elements/1.1/title","D Amico Diego"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://xmlns.com/foaf/0.1/name","D Amico Diego"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325309"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://purl.org/vocab/bio/0.1/Death","nodeID://b325310"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2880"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2882"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6534"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6535"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6533"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/data_morte","06/08/1947"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/data_nascita","29/09/1893"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1379"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Bagheria"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1379","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca2880","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1379"
"http://dati.acs.beniculturali.it/governi.owl/Ca2882","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1379"
"http://dati.acs.beniculturali.it/governi.owl/IN6535","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1379"
"http://dati.acs.beniculturali.it/governi.owl/IN6533","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1379"
"http://dati.acs.beniculturali.it/governi.owl/IN6534","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1379"
