"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://www.w3.org/2000/01/rdf-schema#label","SANTAMBROGIO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://purl.org/dc/elements/1.1/date","data deposito: 06/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://purl.org/dc/elements/1.1/title","SANTAMBROGIO GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003060_156601-156801/WEB/156601-156801_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/referenceCode","MR150857"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/referenceCode","156612"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/scopeAndContent","BIBITA ANALCOOLICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LISSONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._RACHELI,_R._BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SANTAMBROGIO_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/date","data deposito: 06/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://purl.org/dc/terms/temporal","1960-02-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PINKY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR150857","http://lod.xdams.org/reload/oad/title","SANTAMBROGIO GIOVANNI"
