"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://www.w3.org/2000/01/rdf-schema#label","HILLERD PACKING CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://purl.org/dc/elements/1.1/date","data deposito: 01/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://purl.org/dc/elements/1.1/title","HILLERD PACKING CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/referenceCode","MR031651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/referenceCode","36373"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/scopeAndContent","SALMONE IN SCATOLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C._BIFFI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HILLERD_PACKING_CO._LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/date","data deposito: 01/12/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://purl.org/dc/terms/temporal","1927-12-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALMON_CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031651","http://lod.xdams.org/reload/oad/title","HILLERD PACKING CO. LTD"
