"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH DISCON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://purl.org/dc/elements/1.1/title","JOSEPH DISCON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004182_223-224/WEB/223-224_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/referenceCode","MR020631"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/referenceCode","23004"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_A_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_DISCON_CRUCIBLE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://purl.org/dc/terms/temporal","1921-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020631","http://lod.xdams.org/reload/oad/title","JOSEPH DISCON CRUCIBLE COMPANY"
