"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://www.w3.org/2000/01/rdf-schema#label","DITTA BARZANO' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://purl.org/dc/elements/1.1/title","DITTA BARZANO' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000326_144001-144200/WEB/144001-144200_0164.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/referenceCode","144146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/referenceCode","MR138680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI PER COSTRUZIONI IN ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI_SALVI_&_VERONELLLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://purl.org/dc/terms/temporal","1958-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138680","http://lod.xdams.org/reload/oad/title","DITTA BARZANO' S.P.A."
