"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://www.w3.org/2000/01/rdf-schema#label","SAUL D. MODIANO (DITTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://purl.org/dc/elements/1.1/title","SAUL D. MODIANO (DITTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004153_162-163/WEB/162-163_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/referenceCode","17773"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/referenceCode","MR016243"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D._MODIANO_(DITTA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://purl.org/dc/terms/temporal","1919-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016243","http://lod.xdams.org/reload/oad/title","SAUL D. MODIANO (DITTA)"
