"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://www.w3.org/2000/01/rdf-schema#label","TONI SAILER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://purl.org/dc/elements/1.1/date","data deposito: 20/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://purl.org/dc/elements/1.1/title","TONI SAILER S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000306_140001-140201/WEB/140001-140201_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/referenceCode","MR135075"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/referenceCode","140140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI GABARDINE ELASTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TONI_SAILER_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/date","data deposito: 20/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://purl.org/dc/terms/temporal","1958-09-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SAILERTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135075","http://lod.xdams.org/reload/oad/title","TONI SAILER S.R.L."
