"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://www.w3.org/2000/01/rdf-schema#label","S.A.SPORTMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://purl.org/dc/elements/1.1/date","data deposito: 08/01/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://purl.org/dc/elements/1.1/title","S.A.SPORTMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002092_48701-48900/WEB/48701-48900_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/referenceCode","MR044131"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/referenceCode","48861"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI SPORTIVI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_&_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.SPORTMAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/date","data deposito: 08/01/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://purl.org/dc/terms/temporal","1934-01-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPORTMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044131","http://lod.xdams.org/reload/oad/title","S.A.SPORTMAN"
