"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://www.w3.org/2000/01/rdf-schema#label","ENCIA DI E. CIANI & C. SOC. IN ACC. S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://purl.org/dc/elements/1.1/title","ENCIA DI E. CIANI & C. SOC. IN ACC. S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003136_166301-166400/WEB/166301-166400_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/referenceCode","166367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/referenceCode","MR160599"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE ALIMENTARI PER ANIMALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCARPERI_GIUSEPPE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENCIA_DI_E._CIANI_&_C._SOC._IN_ACC._S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://purl.org/dc/terms/temporal","1964-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160599","http://lod.xdams.org/reload/oad/title","ENCIA DI E. CIANI & C. SOC. IN ACC. S."
