"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://www.w3.org/2000/01/rdf-schema#label","EISENSTADT MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://purl.org/dc/elements/1.1/title","EISENSTADT MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/referenceCode","MR017848"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/referenceCode","19808"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ST._LOUIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EISENSTADT_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://purl.org/dc/terms/temporal","1920-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017848","http://lod.xdams.org/reload/oad/title","EISENSTADT MANUFACTURING CO."
