"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://www.w3.org/2000/01/rdf-schema#label","S.A.C.L.A. SOCIETA' ANONIMA COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://purl.org/dc/elements/1.1/date","data deposito: 08/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://purl.org/dc/elements/1.1/title","S.A.C.L.A. SOCIETA' ANONIMA COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000154_109601-109800/WEB/109601-109800_0215.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/referenceCode","109795"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/referenceCode","MR104779"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/scopeAndContent","'CONSERVE DI POMODORO, SALSE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.C.L.A._SOCIETA__ANONIMA_COMMERCIO_LAVORAZIONE_ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/date","data deposito: 08/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://purl.org/dc/terms/temporal","1952-03-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELMETTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/title","S.A.C.L.A. SOCIETA' ANONIMA COMMERCIO LAVORAZIONE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104779","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
