"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://www.w3.org/2000/01/rdf-schema#label","S.A. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://purl.org/dc/elements/1.1/date","data deposito: 08/04/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://purl.org/dc/elements/1.1/title","S.A. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002146_59601-59800/WEB/59601-59800_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/referenceCode","MR054825"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/referenceCode","59764"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/scopeAndContent","SALAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._GIUSEPPE_CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/date","data deposito: 08/04/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://purl.org/dc/terms/temporal","1939-04-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLASSICO_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054825","http://lod.xdams.org/reload/oad/title","S.A. GIUSEPPE CITTERIO"
