"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://www.w3.org/2000/01/rdf-schema#label","RLI LILLY AND COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://purl.org/dc/elements/1.1/date","data deposito: 27/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://purl.org/dc/elements/1.1/title","RLI LILLY AND COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000305_139801-140000/WEB/139801-140000_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/referenceCode","139874"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/referenceCode","MR134809"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RLI_LILLY_AND_COMPANY_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/date","data deposito: 27/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://purl.org/dc/terms/temporal","1957-11-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANELMID"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134809","http://lod.xdams.org/reload/oad/title","RLI LILLY AND COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI INDIANA)"
