"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET VOLVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET VOLVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/referenceCode","15644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/referenceCode","MR014244"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GOTEBORG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_VOLVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1915"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://purl.org/dc/terms/temporal","1915-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014244","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET VOLVO"
