"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE REDA - FABBRICA MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://purl.org/dc/elements/1.1/date","data deposito: 03/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE REDA - FABBRICA MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000076_94002-94200/WEB/94002-94200_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/referenceCode","MR089118"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/referenceCode","94127"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_S._PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_REDA_-_FABBRICA_MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/date","data deposito: 03/01/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://purl.org/dc/terms/temporal","1949-01-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE REDA - FABBRICA MAGLIERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089118","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
