"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://www.w3.org/2000/01/rdf-schema#label","COOPERATIVA FARMACEUTICA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://purl.org/dc/elements/1.1/title","COOPERATIVA FARMACEUTICA S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002072_44701-44900/WEB/44701-44900_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/referenceCode","MR040040"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/referenceCode","44770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO IN FIALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COOPERATIVA_FARMACEUTICA_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://purl.org/dc/terms/temporal","1933-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOLUCAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040040","http://lod.xdams.org/reload/oad/title","COOPERATIVA FARMACEUTICA S.A."
