"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://www.w3.org/2000/01/rdf-schema#label","GUIDO ZANATTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://purl.org/dc/elements/1.1/date","data deposito: 18/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://purl.org/dc/elements/1.1/title","GUIDO ZANATTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003066_157801-158001/WEB/157801-158001_0140.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/referenceCode","157933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/referenceCode","MR152177"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARMIROLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUIDO_ZANATTI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/date","data deposito: 18/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://purl.org/dc/terms/temporal","1960-03-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/title","GUIDO ZANATTI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152177","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
