"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM SORIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://purl.org/dc/elements/1.1/title","WILLIAM SORIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003047_154002-154200/WEB/154002-154200_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/referenceCode","MR148403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/referenceCode","154158"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/scopeAndContent","CERA SOLIDA E LIQUIDA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_SORIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://purl.org/dc/terms/temporal","1959-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KALI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148403","http://lod.xdams.org/reload/oad/title","WILLIAM SORIANI"
