"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037172","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123448","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081136","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARZIGNANO"
