"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0045","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0226"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://www.w3.org/2000/01/rdf-schema#label","professore di fisica all'Università di Bologna, Ravenna e Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://purl.org/dc/elements/1.1/title","professore di fisica all'Università di Bologna, Ravenna e Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://purl.org/dc/elements/1.1/description",""
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0045"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://dati.acs.beniculturali.it/governi.owl/ambito","di fisica all'Università di Bologna, Ravenna e Pisa"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0226"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://dati.acs.beniculturali.it/governi.owl/incarico","professore"
"http://dati.acs.beniculturali.it/governi.owl/IN0226","http://dati.acs.beniculturali.it/governi.owl/pos",2
