"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165126","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165127","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165128","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153665","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110507","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107128","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
