"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://www.w3.org/2000/01/rdf-schema#label","DITTA G. POZZATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://purl.org/dc/elements/1.1/date","data deposito: 19/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://purl.org/dc/elements/1.1/title","DITTA G. POZZATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/referenceCode","37456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/referenceCode","MR032731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/scopeAndContent","PASTICCIO DOLCE A BASE DI PASTA ALIMENTARE O RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_G._POZZATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/date","data deposito: 19/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://purl.org/dc/terms/temporal","1928-01-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SORRISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032731","http://lod.xdams.org/reload/oad/title","DITTA G. POZZATO"
