"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0637","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0638","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0643","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0644","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0645","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0657","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1335","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/LeP01","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/FS4.1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/aR04","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/cpS0","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0639","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0640","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0646","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0647","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0648","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0656","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0976","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1101","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/FS4","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://www.w3.org/2000/01/rdf-schema#label","Governo De Gasperi I"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/g55"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://purl.org/dc/elements/1.1/date","19451210-19460713"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://purl.org/dc/elements/1.1/title","Governo De Gasperi I"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/1/1c/AlcideDeGasperi.jpg/70px-AlcideDeGasperi.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/LR01"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR04"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS4.1"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS4"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeP01"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0645"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0657"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0643"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0644"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0637"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0638"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0652"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0976"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0653"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0650"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0651"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0642"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0649"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0641"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0654"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0655"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1335"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0656"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0647"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0648"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0640"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0646"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0639"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1072"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1101"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1944"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1945-12-10
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1946-07-13
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/governo","De Gasperi"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go067"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/identificativo","G065G"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/legislatura","Ordinamento provvisorio"
"http://dati.acs.beniculturali.it/governi.owl/G065G","http://dati.acs.beniculturali.it/governi.owl/periodo","10 dicembre 1945 - 13 luglio 1946"
"http://dati.acs.beniculturali.it/governi.owl/LR01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0641","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0642","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0649","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0650","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0651","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0652","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0653","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0654","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi0655","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
"http://dati.acs.beniculturali.it/governi.owl/Mi1072","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G065G"
