"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://www.w3.org/2000/01/rdf-schema#label","SOC. COLL. D'AMICO TOMMASO & C. THOMAS-PROFUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://purl.org/dc/elements/1.1/title","SOC. COLL. D'AMICO TOMMASO & C. THOMAS-PROFUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003052_155002-155200/WEB/155002-155200_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/referenceCode","155091"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/referenceCode","MR149336"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIE ALCOOLICHE, ANALCOOLICHE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._COLL._D_AMICO_TOMMASO_&_C._THOMAS-PROFUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_IMPERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://purl.org/dc/terms/temporal","1958-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TZARINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/title","SOC. COLL. D'AMICO TOMMASO & C. THOMAS-PROFUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149336","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
