"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://www.w3.org/2000/01/rdf-schema#label","DITTA AUMENTAN (SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://purl.org/dc/elements/1.1/date","data deposito: 03/02/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://purl.org/dc/elements/1.1/title","DITTA AUMENTAN (SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000080_94802-95001/WEB/94802-95001_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/referenceCode","MR089903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/referenceCode","94912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO PER LA STIMOLAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AUMENTAN_(SOCIETA__DI_FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/date","data deposito: 03/02/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://purl.org/dc/terms/temporal","1948-02-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/title","DITTA AUMENTAN (SOCIETA' DI FATTO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089903","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
