"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://www.w3.org/2000/01/rdf-schema#label","CAMILLO GENTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://purl.org/dc/elements/1.1/title","CAMILLO GENTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000180_114802-115000/WEB/114802-115000_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/referenceCode","MR109879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/referenceCode","114900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/scopeAndContent","'DOLCIUMI DI OGNI SPECIE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMILLO_GENTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://purl.org/dc/terms/temporal","1953-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTENORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/title","CAMILLO GENTILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109879","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
