"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://www.w3.org/2000/01/rdf-schema#label","INDIA RUBLER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://purl.org/dc/elements/1.1/date","data deposito: 13/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://purl.org/dc/elements/1.1/title","INDIA RUBLER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/referenceCode","MR008225"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/referenceCode","8948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANCHESTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLAYTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDIA_RUBLER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/date","data deposito: 13/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://purl.org/dc/terms/temporal","1908-06-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008225","http://lod.xdams.org/reload/oad/title","INDIA RUBLER MANUFACTURING COMPANY"
