"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://www.w3.org/2000/01/rdf-schema#label","NUPRAL (NUCLEO PRODUTTORI AGRUMI-LENTINI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://purl.org/dc/elements/1.1/date","data deposito: 25/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://purl.org/dc/elements/1.1/title","NUPRAL (NUCLEO PRODUTTORI AGRUMI-LENTINI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003033_151202-151400/WEB/151202-151400_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003033_151202-151400/WEB/151202-151400_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/referenceCode","151237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/referenceCode","MR145489"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/scopeAndContent","AGRUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LENTINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NUPRAL_(NUCLEO_PRODUTTORI_AGRUMI-LENTINI)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/date","data deposito: 25/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://purl.org/dc/terms/temporal","1960-08-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PATERNO__SONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145489","http://lod.xdams.org/reload/oad/title","NUPRAL (NUCLEO PRODUTTORI AGRUMI-LENTINI)"
