"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://www.w3.org/2000/01/rdf-schema#label","ZENO CIANFICCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://purl.org/dc/elements/1.1/date","data deposito: 14/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://purl.org/dc/elements/1.1/title","ZENO CIANFICCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003064_157401-157601/WEB/157401-157601_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/referenceCode","157433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/referenceCode","MR151677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZENO_CIANFICCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/date","data deposito: 14/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://purl.org/dc/terms/temporal","1960-11-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_VICTORIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/title","ZENO CIANFICCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151677","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
