"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://www.w3.org/2000/01/rdf-schema#label","CARL ALLERS ETABILISSEMENT A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://purl.org/dc/elements/1.1/title","CARL ALLERS ETABILISSEMENT A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/referenceCode","158680"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/referenceCode","MR152922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MACCHINE A STAMPA DI TUTTI I TIPI ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARL_ALLERS_ETABILISSEMENT_A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://purl.org/dc/terms/temporal","1960-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/title","CARL ALLERS ETABILISSEMENT A/S"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152922","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
