"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://www.w3.org/2000/01/rdf-schema#label","SERVICE STATION EQUIPMENT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://purl.org/dc/elements/1.1/date","data deposito: 22/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://purl.org/dc/elements/1.1/title","SERVICE STATION EQUIPMENT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000014_81201-81401/WEB/81201-81401_0128.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/referenceCode","MR076349"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/referenceCode","81311"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER GONFIARE PNEUMATICI, APPARECCHI PER LAVARE VEICOLI,ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASKEGON_HEIGHTS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MICHIGAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SERVICE_STATION_EQUIPMENT_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/date","data deposito: 22/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://purl.org/dc/terms/temporal","1946-06-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/title","SERVICE STATION EQUIPMENT COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076349","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
