"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://www.w3.org/2000/01/rdf-schema#label","MARIO FRAJRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://purl.org/dc/elements/1.1/title","MARIO FRAJRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004172_203-204/WEB/203-204_0155.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/referenceCode","21832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/referenceCode","MR019624"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_FRAJRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://purl.org/dc/terms/temporal","1921-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019624","http://lod.xdams.org/reload/oad/title","MARIO FRAJRIA"
