"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0222","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1198"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://www.w3.org/2000/01/rdf-schema#label","prefetto di Lecce"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://purl.org/dc/elements/1.1/title","prefetto di Lecce"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://purl.org/dc/elements/1.1/description","10 settembre 1890 - 16 giugno 1891"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0222"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/ambito","di Lecce"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1198"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/incarico","prefetto"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/nota","10 settembre 1890 - 16 giugno 1891"
"http://dati.acs.beniculturali.it/governi.owl/IN1198","http://dati.acs.beniculturali.it/governi.owl/pos",3
