"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE TUMBARELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://purl.org/dc/elements/1.1/date","data deposito: 28/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://purl.org/dc/elements/1.1/title","GIUSEPPE TUMBARELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000089_96602-96800/WEB/96602-96800_0173.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/referenceCode","96770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/referenceCode","MR091757"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/scopeAndContent","MOSCATO PASSITO, VERMOUTH, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_TUMBARELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/date","data deposito: 28/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://purl.org/dc/terms/temporal","1949-02-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/title","GIUSEPPE TUMBARELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091757","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
