"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA 'LA SARTOTECNICA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA 'LA SARTOTECNICA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002072_44701-44900/WEB/44701-44900_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/referenceCode","MR039971"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/referenceCode","44701"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI LANA PER UOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA__LA_SARTOTECNICA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://purl.org/dc/terms/temporal","1931-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELECTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039971","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA 'LA SARTOTECNICA'"
