"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA ALDO ANZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://purl.org/dc/elements/1.1/date","data deposito: 18/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://purl.org/dc/elements/1.1/title","MANIFATTURA ALDO ANZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000268_132402-132600/WEB/132402-132600_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/referenceCode","MR127358"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/referenceCode","132419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/scopeAndContent","TOVAGLIE LENZUOLA E COPERTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INVERIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_ALDO_ANZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/date","data deposito: 18/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://purl.org/dc/terms/temporal","1956-07-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARIA_GRAZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/title","MANIFATTURA ALDO ANZANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127358","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
