"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://www.w3.org/2000/01/rdf-schema#label","SLENDERELLA SYSTEMS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://purl.org/dc/elements/1.1/title","SLENDERELLA SYSTEMS INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/referenceCode","126179"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/referenceCode","MR121126"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTI PRIVI DI ZUCCHERO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DARIEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SLENDERELLA_SYSTEMS_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://purl.org/dc/terms/temporal","1955-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121126","http://lod.xdams.org/reload/oad/title","SLENDERELLA SYSTEMS INC."
