"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://www.w3.org/2000/01/rdf-schema#label","S.A.MIRAFIORE VINI ITALIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://purl.org/dc/elements/1.1/date","data deposito: 17/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://purl.org/dc/elements/1.1/title","S.A.MIRAFIORE VINI ITALIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000228_124402-124600/WEB/124402-124600_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/referenceCode","MR119416"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/referenceCode","124467"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/scopeAndContent","VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.MIRAFIORE_VINI_ITALIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/date","data deposito: 17/02/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://purl.org/dc/terms/temporal","1955-02-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLE__MIRAFIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/title","S.A.MIRAFIORE VINI ITALIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119416","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
