"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://www.w3.org/2000/01/rdf-schema#label","Concorso a premi per l'infossamento dei foraggi. Seconda parte: Grosseto, Lecce, Lendinara, Lucca, Massa Carrara, Matera, Mazara, Messina, Modena, Modica, Mondovì, Montebelluna, Padova, Palermo, Perugia, Pesaro, Piacenza, Piedimonte d'Alife, Pisa, Roma, Salerno, Sassari, Savigliano, Sciacca, Siena, Spoleto, Tempio Pausania, Teramo, Treviso, Udine, Verona e Voghera."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/elements/1.1/date","1885-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/elements/1.1/title","Concorso a premi per l'infossamento dei foraggi. Seconda parte: Grosseto, Lecce, Lendinara, Lucca, Massa Carrara, Matera, Mazara, Messina, Modena, Modica, Mondovì, Montebelluna, Padova, Palermo, Perugia, Pesaro, Piacenza, Piedimonte d'Alife, Pisa, Roma, Salerno, Sassari, Savigliano, Sciacca, Siena, Spoleto, Tempio Pausania, Teramo, Treviso, Udine, Verona e Voghera."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0014456"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0221"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/referenceCode","1336"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/scopeAndContent","contiene materiale a stampa e cartografico"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lecce"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lucca"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tempio_Pausania"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Grosseto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Voghera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Teramo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piedimonte_d_Alife"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Verona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sassari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Salerno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Savigliano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lendinara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Modica"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Siena"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Spoleto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mondovi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Alife"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Massa_Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Treviso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montebelluna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Matera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Messina"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palermo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sciacca"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pisa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014456","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
