"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://www.w3.org/2000/01/rdf-schema#label","ANGELO GALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://purl.org/dc/elements/1.1/date","data deposito: 26/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://purl.org/dc/elements/1.1/title","ANGELO GALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003162_168901-169000/WEB/168901-169000_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/referenceCode","MR163167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/referenceCode","168939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_GALLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/date","data deposito: 26/03/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://purl.org/dc/terms/temporal","1964-03-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EDIG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163167","http://lod.xdams.org/reload/oad/title","ANGELO GALLETTI"
