"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161049","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134094","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130590","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161050","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153531","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160099","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164357","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153532","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153533","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157809","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146646","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142204","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147953","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156537","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENATO_GARINEI,_BOLZANO"
