"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO FAZZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://purl.org/dc/elements/1.1/title","ANTONIO FAZZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000308_140401-140600/WEB/140401-140600_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/referenceCode","MR115355"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/referenceCode","140402"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Coltelli e forbici...</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PREMANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_FAZZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://purl.org/dc/terms/temporal","1957-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONTANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/title","ANTONIO FAZZINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115355","http://lod.xdams.org/reload/oad/note","Primo deposito"
