"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0799","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/Ca0804","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/Ca0852","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/IN3178","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/IN3179","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/IN3180","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/IN3181","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://www.w3.org/2000/01/rdf-schema#label","Balbo Italo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10612"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Italo_Balbo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://purl.org/dc/elements/1.1/title","Balbo Italo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://xmlns.com/foaf/0.1/name","Balbo Italo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324016"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://purl.org/vocab/bio/0.1/Death","nodeID://b324017"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0799"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0804"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0852"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3178"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3179"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3180"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3181"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/data_morte","28/06/1940"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Tobruk"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/data_nascita","06/06/1896"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0601"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Quartesana"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FE"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/prov_morte","Libia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0601","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in scienze politiche e sociali"
