"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://www.w3.org/2000/01/rdf-schema#label","NOUVELLE FABRIQUE DE TAVANNES (S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://purl.org/dc/elements/1.1/date","data deposito: 24/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://purl.org/dc/elements/1.1/title","NOUVELLE FABRIQUE DE TAVANNES (S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/referenceCode","9035"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/referenceCode","MR008299"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVIZZERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TAVANNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NOUVELLE_FABRIQUE_DE_TAVANNES_(S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/date","data deposito: 24/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://purl.org/dc/terms/temporal","1908-07-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008299","http://lod.xdams.org/reload/oad/title","NOUVELLE FABRIQUE DE TAVANNES (S.A.)"
