"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://www.w3.org/2000/01/rdf-schema#label","DITTA PRODOTTI DI BELLEZZA AURORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://purl.org/dc/elements/1.1/date","data deposito: 04/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://purl.org/dc/elements/1.1/title","DITTA PRODOTTI DI BELLEZZA AURORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000385_75601-75800/WEB/75601-75800_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/referenceCode","75603"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/referenceCode","MR070653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI DI BELLEZZA COME CREME PER LA PELLE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PRODOTTI_DI_BELLEZZA_AURORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/date","data deposito: 04/09/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://purl.org/dc/terms/temporal","1946-09-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070653","http://lod.xdams.org/reload/oad/title","DITTA PRODOTTI DI BELLEZZA AURORA"
