"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016056","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016062","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016067","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016068","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016075","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016076","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016081","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016082","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016085","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016086","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://www.w3.org/2000/01/rdf-schema#label","Pubblicazioni e memorie sulla viticoltura."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/elements/1.1/date","1861-1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/elements/1.1/title","Pubblicazioni e memorie sulla viticoltura."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/endDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0458"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/referenceCode","2475"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/23.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016054","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016055","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016059","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016060","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016065","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016066","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016072","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016073","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016074","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016079","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016080","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016084","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016089","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016090","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016052","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016053","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016058","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016063","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016064","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016069","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016070","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016071","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016077","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016078","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016083","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016087","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016088","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
