"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://www.w3.org/2000/01/rdf-schema#label","THE WARNER BROTHERS COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://purl.org/dc/elements/1.1/date","data deposito: 21/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://purl.org/dc/elements/1.1/title","THE WARNER BROTHERS COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000272_133201-133400/WEB/133201-133400_0217.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/referenceCode","MR128338"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/referenceCode","133399"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/scopeAndContent","BUSTINI, BUSTI, REGGICALZE, REGGIPETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WARNER_BROTHERS_COMPANY_(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/date","data deposito: 21/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://purl.org/dc/terms/temporal","1956-12-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STA-FLAT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/title","THE WARNER BROTHERS COMPANY (SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI CONNECTICUT)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128338","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
