"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO PAOLO PAPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://purl.org/dc/elements/1.1/date","data deposito: 08/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://purl.org/dc/elements/1.1/title","FRANCESCO PAOLO PAPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000327_144201-144400/WEB/144201-144400_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/referenceCode","144391"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/referenceCode","MR138925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/scopeAndContent","CAPPERI TURGIDI AL SALE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PANTELLERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_PAOLO_PAPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/date","data deposito: 08/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://purl.org/dc/terms/temporal","1958-08-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138925","http://lod.xdams.org/reload/oad/title","FRANCESCO PAOLO PAPA"
